Date/Time,Weight,Outside Temp,Outside Humid,Voltage
02.04.2017 21:55,6.061,16.4,61,4.58
02.04.2017 22:52,6.059,15.6,64,4.46
02.04.2017 23:49,6.059,15.3,65.1,4.44
03.04.2017 00:47,6.054,14.4,69.2,4.59
03.04.2017 01:44,6.056,13.9,72,4.61
03.04.2017 02:42,6.055,13.3,75.5,4.59
03.04.2017 03:39,6.049,12.9,78.4,4.61
03.04.2017 04:37,6.054,12.3,80.9,4.51
03.04.2017 05:34,6.055,12,78.2,4.61
03.04.2017 06:32,6.049,11.3,82.7,4.59
03.04.2017 07:29,6.042,11.3,84.9,4.62
03.04.2017 08:27,6.048,11.8,79.8,4.61
03.04.2017 09:25,6.044,11.9,78.7,4.58
03.04.2017 10:22,6.043,12,72.8,4.58
03.04.2017 11:19,6.044,12.2,72.4,4.61
03.04.2017 12:17,6.046,12.8,68.8,4.59
03.04.2017 13:14,6.045,12.8,69.8,4.41
03.04.2017 14:11,6.044,12.9,67.4,4.59
03.04.2017 15:09,6.043,13.5,63,4.42
03.04.2017 16:06,6.045,13.1,65.2,4.39
03.04.2017 17:02,6.049,13.1,64.8,4.59
03.04.2017 18:00,6.051,12.9,64.5,4.48
03.04.2017 18:57,6.051,12.6,65.6,4.45
03.04.2017 19:54,6.049,12.4,67.4,4.45
03.04.2017 20:51,6.05,12.1,70.1,4.6
03.04.2017 21:47,6.047,11.8,71,4.44
03.04.2017 22:44,6.052,11.2,73.2,4.59
03.04.2017 23:41,6.054,10.8,75.8,4.48
04.04.2017 00:39,6.056,10.5,78.4,4.46
04.04.2017 01:36,6.05,10.4,81,4.45
04.04.2017 02:33,6.052,10.7,86,4.49
04.04.2017 03:30,6.05,10.7,88.2,4.59
04.04.2017 04:28,6.05,10.6,88.5,4.61
04.04.2017 05:25,6.047,10.6,88.4,4.61
04.04.2017 06:23,6.049,10.5,90,4.61
04.04.2017 07:21,6.047,10.3,89.2,4.61
04.04.2017 08:18,6.045,10.7,85.3,4.61
04.04.2017 09:16,6.046,10.9,83.5,4.59
04.04.2017 10:14,6.049,11.5,80.8,4.59
04.04.2017 11:12,6.043,12.1,77.1,4.45
04.04.2017 12:09,6.046,13.2,75,4.58
04.04.2017 13:07,6.047,14.4,68.1,4.55
04.04.2017 14:05,6.042,14,67.5,4.41
04.04.2017 15:01,6.045,13.8,70.2,4.53
04.04.2017 15:58,6.053,13.6,71.7,4.57
04.04.2017 16:56,6.05,12.5,75.7,4.4
04.04.2017 17:53,6.054,12.6,78.3,4.56
04.04.2017 18:50,6.054,12.1,84.1,4.57
04.04.2017 19:48,6.053,12.3,83.3,4.57
04.04.2017 20:45,6.053,12,85.7,4.48
04.04.2017 21:42,6.049,11.9,86.6,4.39
04.04.2017 22:40,6.048,11.6,90.4,4.47
04.04.2017 23:36,6.041,11.4,90.3,4.59
05.04.2017 11:07,6.054,15.5,70.8,4.56
05.04.2017 12:05,6.039,16,64.4,4.55
05.04.2017 13:03,6.04,15.4,64.5,4.54
05.04.2017 14:01,6.04,15.8,53.7,4.37
05.04.2017 14:58,6.047,16,58.2,4.55
05.04.2017 15:55,6.05,13.8,71.6,4.56
05.04.2017 16:52,6.053,12.8,68.2,4.45
05.04.2017 17:50,6.046,13.3,65.3,4.56
05.04.2017 18:47,6.047,12.3,63.8,4.57
05.04.2017 19:45,6.059,11.4,67,4.39
05.04.2017 20:42,6.049,11,58.8,4.48
05.04.2017 21:39,6.044,10.6,59.1,4.59
05.04.2017 22:37,6.048,9.9,63.6,4.58
05.04.2017 23:34,6.047,9.1,66.4,4.59
06.04.2017 00:31,6.048,8.7,71.1,4.59
06.04.2017 01:29,6.049,8.4,74.1,4.58
06.04.2017 02:26,6.05,7.6,89.4,4.62
06.04.2017 03:24,6.048,7.4,92.8,4.61
06.04.2017 04:21,6.05,7,92.9,4.49
06.04.2017 05:19,6.048,6.8,91.1,4.52
06.04.2017 06:16,6.045,6.8,90.2,4.49
06.04.2017 07:13,6.044,6.8,90.2,4.45
06.04.2017 08:09,6.048,6.7,90.7,4.49
06.04.2017 09:07,6.046,7.7,86.1,4.44
06.04.2017 10:04,6.048,9.5,74.9,4.59
06.04.2017 11:02,6.049,12.8,58.4,4.57
06.04.2017 12:00,6.048,14.8,53.1,4.43
06.04.2017 12:58,6.052,17.2,38.9,4.52
06.04.2017 13:56,6.047,18.9,31.3,4.52
06.04.2017 14:53,6.054,19.1,29.6,4.55
06.04.2017 15:51,6.043,16.7,32.3,4.37
06.04.2017 16:49,6.048,16.1,33.9,4.52
06.04.2017 17:46,6.047,14.8,37.2,4.41
06.04.2017 18:43,6.052,14.2,38.8,4.55
06.04.2017 19:40,6.057,13.4,43.1,4.56
06.04.2017 20:38,6.055,12.6,48.2,4.55
06.04.2017 21:35,6.055,11.8,53.6,4.56
06.04.2017 22:33,6.057,11,60.8,4.57
06.04.2017 23:30,6.053,10.4,64.4,4.58
07.04.2017 00:27,6.051,10,67.5,4.58
07.04.2017 01:25,6.049,9.5,74.2,4.59
07.04.2017 02:22,6.05,8.5,99.7,4.52
07.04.2017 03:20,6.054,8,99.9,4.54
07.04.2017 04:17,6.053,8.2,99,4.61
07.04.2017 05:15,6.048,8,98.7,4.61
07.04.2017 06:13,6.047,7.9,99.9,4.45
07.04.2017 07:10,6.042,8.1,99.5,4.44
07.04.2017 08:07,6.047,7.8,99.9,4.44
07.04.2017 09:04,6.045,8.1,99.9,4.47
07.04.2017 10:02,6.041,8.6,99.9,4.59
07.04.2017 11:00,6.044,8.5,99.9,4.57
07.04.2017 11:57,6.04,8.9,99.9,4.58
